"postnummer","total_population","positivity","adult_pop","cases_per_100k_14days","test_per_100k","week_continuous","ISOweek_year","details"
74361,683,NA,555,NA,900.90087890625,26,"26-2020","Indicators_adjusted_per_adult_population"
74362,670,NA,521,NA,575.815734863281,26,"26-2020","Indicators_adjusted_per_adult_population"
74363,1114,NA,868,NA,806.451599121094,26,"26-2020","Indicators_adjusted_per_adult_population"
74364,1065,0.100000001490116,794,251.889175415039,2518.8916015625,26,"26-2020","Indicators_adjusted_per_adult_population"
74371,1225,NA,977.000061035156,NA,614.124816894531,26,"26-2020","Indicators_adjusted_per_adult_population"
74372,653,NA,531,NA,941.619567871094,26,"26-2020","Indicators_adjusted_per_adult_population"
74373,579,NA,469,NA,852.878479003906,26,"26-2020","Indicators_adjusted_per_adult_population"
74374,684,NA,505,NA,396.039611816406,26,"26-2020","Indicators_adjusted_per_adult_population"
74381,1592,NA,1203,NA,581.878662109375,26,"26-2020","Indicators_adjusted_per_adult_population"
74382,1270,0,977.000061035156,0,1125.8955078125,26,"26-2020","Indicators_adjusted_per_adult_population"
74386,1351,0.272727280855179,1077,278.551544189453,1021.35559082031,26,"26-2020","Indicators_adjusted_per_adult_population"
74387,459,NA,401,NA,1496.25939941406,26,"26-2020","Indicators_adjusted_per_adult_population"
74391,1244,NA,955,NA,628.272277832031,26,"26-2020","Indicators_adjusted_per_adult_population"
74392,206,NA,181,NA,1657.45861816406,26,"26-2020","Indicators_adjusted_per_adult_population"
74393,679,NA,555,NA,540.54052734375,26,"26-2020","Indicators_adjusted_per_adult_population"
74394,1008,NA,817,NA,489.596069335938,26,"26-2020","Indicators_adjusted_per_adult_population"
74431,2043,0.210526317358017,1689,236.826522827148,1124.92602539062,26,"26-2020","Indicators_adjusted_per_adult_population"
74432,771,NA,645,NA,310.077514648438,26,"26-2020","Indicators_adjusted_per_adult_population"
74450,775,NA,670,NA,746.268676757812,26,"26-2020","Indicators_adjusted_per_adult_population"
74451,778,NA,623,NA,1284.10913085938,26,"26-2020","Indicators_adjusted_per_adult_population"
74491,900,NA,747.000061035156,NA,401.606384277344,26,"26-2020","Indicators_adjusted_per_adult_population"
74492,455,NA,397,NA,755.66748046875,26,"26-2020","Indicators_adjusted_per_adult_population"
74493,486,NA,432,NA,462.962951660156,26,"26-2020","Indicators_adjusted_per_adult_population"
74495,1010,NA,811,NA,986.4365234375,26,"26-2020","Indicators_adjusted_per_adult_population"
74496,989,NA,807.000061035156,NA,743.494384765625,26,"26-2020","Indicators_adjusted_per_adult_population"
74497,814,NA,676,NA,887.573974609375,26,"26-2020","Indicators_adjusted_per_adult_population"
74530,1528,0.0833333358168602,1383,72.3065795898438,867.678955078125,26,"26-2020","Indicators_adjusted_per_adult_population"
74531,1178,NA,1058,NA,756.143676757812,26,"26-2020","Indicators_adjusted_per_adult_population"
74532,1510,0.16666667163372,1283,155.884643554688,935.307861328125,26,"26-2020","Indicators_adjusted_per_adult_population"
74533,1610,0.0833333358168602,1271,78.6782073974609,944.138488769531,26,"26-2020","Indicators_adjusted_per_adult_population"
74534,1235,0.300000011920929,1103,271.985504150391,906.618286132812,26,"26-2020","Indicators_adjusted_per_adult_population"
74536,1114,0.200000002980232,956,209.205017089844,1046.02514648438,26,"26-2020","Indicators_adjusted_per_adult_population"
74538,687,0.176470592617989,564,531.914916992188,3014.18432617188,26,"26-2020","Indicators_adjusted_per_adult_population"
74539,510,NA,409,NA,1466.99267578125,26,"26-2020","Indicators_adjusted_per_adult_population"
74560,877,0.416666656732559,707,707.213562011719,1697.31262207031,26,"26-2020","Indicators_adjusted_per_adult_population"
74561,1505,0.133333340287209,1019,196.270858764648,1472.03137207031,26,"26-2020","Indicators_adjusted_per_adult_population"
74562,1562,0.125,1322,151.285934448242,1210.28747558594,26,"26-2020","Indicators_adjusted_per_adult_population"
74563,1234,NA,996.999938964844,NA,401.203643798828,26,"26-2020","Indicators_adjusted_per_adult_population"
74569,197,NA,150,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
74571,972,NA,761,NA,1182.65441894531,26,"26-2020","Indicators_adjusted_per_adult_population"
74592,664,NA,555,NA,540.54052734375,26,"26-2020","Indicators_adjusted_per_adult_population"
74593,742,NA,554,NA,1263.53796386719,26,"26-2020","Indicators_adjusted_per_adult_population"
74594,997,0.181818187236786,818,244.498779296875,1344.74328613281,26,"26-2020","Indicators_adjusted_per_adult_population"
74595,1160,0.16666667163372,971,308.959838867188,1853.75903320312,26,"26-2020","Indicators_adjusted_per_adult_population"
74596,1135,0.28571429848671,938,426.439239501953,1492.53735351562,26,"26-2020","Indicators_adjusted_per_adult_population"
74597,895,0.363636374473572,722,554.0166015625,1523.54565429688,26,"26-2020","Indicators_adjusted_per_adult_population"
74598,634,NA,531,NA,1129.94348144531,26,"26-2020","Indicators_adjusted_per_adult_population"
74599,787,NA,667,NA,749.625183105469,26,"26-2020","Indicators_adjusted_per_adult_population"
74631,1538,NA,1268,NA,709.779174804688,26,"26-2020","Indicators_adjusted_per_adult_population"
74632,1509,NA,1204,NA,498.3388671875,26,"26-2020","Indicators_adjusted_per_adult_population"
74633,2516,0.0666666701436043,2180,45.8715591430664,688.073364257812,26,"26-2020","Indicators_adjusted_per_adult_population"
74634,1166,NA,959,NA,208.550567626953,26,"26-2020","Indicators_adjusted_per_adult_population"
74635,994,NA,775,NA,903.225830078125,26,"26-2020","Indicators_adjusted_per_adult_population"
74636,884,NA,749,NA,934.579467773438,26,"26-2020","Indicators_adjusted_per_adult_population"
74637,1824,NA,1266,NA,710.900451660156,26,"26-2020","Indicators_adjusted_per_adult_population"
74638,1030,NA,799,NA,1126.40795898438,26,"26-2020","Indicators_adjusted_per_adult_population"
74639,1097,NA,834,NA,359.712219238281,26,"26-2020","Indicators_adjusted_per_adult_population"
74641,1205,NA,873.999938964844,NA,1029.74841308594,26,"26-2020","Indicators_adjusted_per_adult_population"
74651,1278,NA,1053,NA,94.9667587280273,26,"26-2020","Indicators_adjusted_per_adult_population"
74652,819,NA,662,NA,604.229614257812,26,"26-2020","Indicators_adjusted_per_adult_population"
74691,1273,NA,1015.00006103516,NA,295.566497802734,26,"26-2020","Indicators_adjusted_per_adult_population"
74692,270,NA,216,NA,462.962951660156,26,"26-2020","Indicators_adjusted_per_adult_population"
74693,1636,NA,1346,NA,297.176818847656,26,"26-2020","Indicators_adjusted_per_adult_population"
74694,475,NA,396.000030517578,NA,252.525238037109,26,"26-2020","Indicators_adjusted_per_adult_population"
74695,1078,NA,814,NA,859.950866699219,26,"26-2020","Indicators_adjusted_per_adult_population"
74696,1260,NA,1017,NA,196.656829833984,26,"26-2020","Indicators_adjusted_per_adult_population"
74730,817,0,669,0,1644.2451171875,26,"26-2020","Indicators_adjusted_per_adult_population"
74731,840,NA,674,NA,741.839782714844,26,"26-2020","Indicators_adjusted_per_adult_population"
74732,845,NA,627,NA,318.979278564453,26,"26-2020","Indicators_adjusted_per_adult_population"
74740,501,NA,410,NA,243.902435302734,26,"26-2020","Indicators_adjusted_per_adult_population"
74741,522,NA,422,NA,1184.83410644531,26,"26-2020","Indicators_adjusted_per_adult_population"
74742,509,NA,431,NA,1392.111328125,26,"26-2020","Indicators_adjusted_per_adult_population"
74743,585,NA,474,NA,210.970458984375,26,"26-2020","Indicators_adjusted_per_adult_population"
74744,616,NA,521,NA,191.938583374023,26,"26-2020","Indicators_adjusted_per_adult_population"
74791,1644,0,1330,0,902.255615234375,26,"26-2020","Indicators_adjusted_per_adult_population"
74792,502,NA,412.999969482422,NA,484.261535644531,26,"26-2020","Indicators_adjusted_per_adult_population"
74793,824,NA,669,NA,597.907348632812,26,"26-2020","Indicators_adjusted_per_adult_population"
74794,964,0.300000011920929,768,390.625,1302.08337402344,26,"26-2020","Indicators_adjusted_per_adult_population"
74830,678,NA,569,NA,351.493835449219,26,"26-2020","Indicators_adjusted_per_adult_population"
74831,959,NA,822,NA,851.581481933594,26,"26-2020","Indicators_adjusted_per_adult_population"
74832,937,NA,756,NA,1058.20104980469,26,"26-2020","Indicators_adjusted_per_adult_population"
74840,723,NA,544,NA,1102.94116210938,26,"26-2020","Indicators_adjusted_per_adult_population"
74841,622,NA,530,NA,1698.11315917969,26,"26-2020","Indicators_adjusted_per_adult_population"
74842,705,NA,613,NA,978.792846679688,26,"26-2020","Indicators_adjusted_per_adult_population"
74850,575,NA,481.000030517578,NA,623.700561523438,26,"26-2020","Indicators_adjusted_per_adult_population"
74891,423,NA,353,NA,566.572265625,26,"26-2020","Indicators_adjusted_per_adult_population"
74892,607,NA,511,NA,978.473571777344,26,"26-2020","Indicators_adjusted_per_adult_population"
74893,344,NA,281,NA,355.871887207031,26,"26-2020","Indicators_adjusted_per_adult_population"
74894,725,NA,572,NA,1223.77624511719,26,"26-2020","Indicators_adjusted_per_adult_population"
74895,715,NA,595,NA,672.268920898438,26,"26-2020","Indicators_adjusted_per_adult_population"
74896,449,NA,362,NA,828.729309082031,26,"26-2020","Indicators_adjusted_per_adult_population"
74935,814,NA,783,NA,1149.42529296875,26,"26-2020","Indicators_adjusted_per_adult_population"
74941,1367,NA,1135,NA,440.528625488281,26,"26-2020","Indicators_adjusted_per_adult_population"
74942,1733,NA,1342,NA,670.640808105469,26,"26-2020","Indicators_adjusted_per_adult_population"
74943,122,NA,110,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
74944,1688,0.230769231915474,1277,234.92561340332,1018.01098632812,26,"26-2020","Indicators_adjusted_per_adult_population"
74945,1819,0.277777791023254,1440,347.222229003906,1250,26,"26-2020","Indicators_adjusted_per_adult_population"
74946,199,NA,128,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
74948,1564,0.16666667163372,1165,171.673812866211,1030.04296875,26,"26-2020","Indicators_adjusted_per_adult_population"
74949,1325,NA,1203,NA,748.129699707031,26,"26-2020","Indicators_adjusted_per_adult_population"
74950,844,NA,688,NA,290.697662353516,26,"26-2020","Indicators_adjusted_per_adult_population"
74951,1562,NA,1273,NA,314.218383789062,26,"26-2020","Indicators_adjusted_per_adult_population"
74952,1057,NA,815,NA,858.895690917969,26,"26-2020","Indicators_adjusted_per_adult_population"
74959,694,NA,460,NA,1086.95654296875,26,"26-2020","Indicators_adjusted_per_adult_population"
74960,779,NA,623,NA,963.081848144531,26,"26-2020","Indicators_adjusted_per_adult_population"
74961,1157,NA,860,NA,581.395324707031,26,"26-2020","Indicators_adjusted_per_adult_population"
74962,980,NA,826,NA,605.326904296875,26,"26-2020","Indicators_adjusted_per_adult_population"
74963,1457,0.0833333358168602,1208,82.7814559936523,993.377502441406,26,"26-2020","Indicators_adjusted_per_adult_population"
74970,977,NA,763,NA,1048.49279785156,26,"26-2020","Indicators_adjusted_per_adult_population"
74971,898,NA,761,NA,262.812103271484,26,"26-2020","Indicators_adjusted_per_adult_population"
74972,1253,0.100000001490116,1029,97.1817321777344,971.817321777344,26,"26-2020","Indicators_adjusted_per_adult_population"
75217,1293,0.0714285746216774,1093,91.4913101196289,1280.87829589844,26,"26-2020","Indicators_adjusted_per_adult_population"
75218,657,0.0909090936183929,563,177.619888305664,1953.81884765625,26,"26-2020","Indicators_adjusted_per_adult_population"
75219,259,NA,221,NA,904.977355957031,26,"26-2020","Indicators_adjusted_per_adult_population"
75220,1700,0.181818187236786,1346,297.176818847656,1634.47253417969,26,"26-2020","Indicators_adjusted_per_adult_population"
75221,2249,0.0666666701436043,1747,114.481971740723,1717.2294921875,26,"26-2020","Indicators_adjusted_per_adult_population"
75222,284,NA,254.999984741211,NA,2352.94140625,26,"26-2020","Indicators_adjusted_per_adult_population"
75223,484,NA,455,NA,1098.90112304688,26,"26-2020","Indicators_adjusted_per_adult_population"
75224,953,0.0769230797886848,851,117.508811950684,1527.61462402344,26,"26-2020","Indicators_adjusted_per_adult_population"
75225,913,0.157894730567932,820.000061035156,365.853637695312,2317.07299804688,26,"26-2020","Indicators_adjusted_per_adult_population"
75226,936,NA,861.999938964844,NA,1044.08361816406,26,"26-2020","Indicators_adjusted_per_adult_population"
75227,784,NA,700,NA,1285.71423339844,26,"26-2020","Indicators_adjusted_per_adult_population"
75228,1111,0.148148149251938,965.000061035156,414.507751464844,2797.92724609375,26,"26-2020","Indicators_adjusted_per_adult_population"
75229,1400,0,1225,0,1469.3876953125,26,"26-2020","Indicators_adjusted_per_adult_population"
75230,1186,0.0769230797886848,1011,98.9119720458984,1285.85559082031,26,"26-2020","Indicators_adjusted_per_adult_population"
75231,1616,0.0454545468091965,1374,72.7802047729492,1601.16442871094,26,"26-2020","Indicators_adjusted_per_adult_population"
75232,815,NA,799,NA,750.938659667969,26,"26-2020","Indicators_adjusted_per_adult_population"
75233,809,0.15384615957737,795,251.572326660156,1635.22009277344,26,"26-2020","Indicators_adjusted_per_adult_population"
75234,1048,NA,1033,NA,774.443359375,26,"26-2020","Indicators_adjusted_per_adult_population"
75235,557,NA,554,NA,1263.53796386719,26,"26-2020","Indicators_adjusted_per_adult_population"
75236,613,NA,528,NA,568.181823730469,26,"26-2020","Indicators_adjusted_per_adult_population"
75237,2161,0.280000001192093,1922,364.203948974609,1300.72839355469,26,"26-2020","Indicators_adjusted_per_adult_population"
75238,700,NA,632,NA,1265.82275390625,26,"26-2020","Indicators_adjusted_per_adult_population"
75239,1784,0.142857149243355,1513.00012207031,198.281539916992,1387.97082519531,26,"26-2020","Indicators_adjusted_per_adult_population"
75240,1313,0.0476190485060215,1179,84.8176422119141,1781.17053222656,26,"26-2020","Indicators_adjusted_per_adult_population"
75241,1087,0.125,905,220.994476318359,1767.95581054688,26,"26-2020","Indicators_adjusted_per_adult_population"
75242,1154,0,1018,0,1080.55004882812,26,"26-2020","Indicators_adjusted_per_adult_population"
75243,1077,0.142857149243355,941.000061035156,212.539840698242,1487.77880859375,26,"26-2020","Indicators_adjusted_per_adult_population"
75244,848,NA,748,NA,668.44921875,26,"26-2020","Indicators_adjusted_per_adult_population"
75257,567,0,518,0,2895.7529296875,26,"26-2020","Indicators_adjusted_per_adult_population"
75258,452,NA,428,NA,467.289733886719,26,"26-2020","Indicators_adjusted_per_adult_population"
75260,1914,0.0769230797886848,1524,65.6167984008789,853.018371582031,26,"26-2020","Indicators_adjusted_per_adult_population"
75261,916,NA,915.999938964844,NA,327.510925292969,26,"26-2020","Indicators_adjusted_per_adult_population"
75262,1107,NA,1023,NA,391.0068359375,26,"26-2020","Indicators_adjusted_per_adult_population"
75263,1834,0.142857149243355,1499,266.844573974609,1867.91198730469,26,"26-2020","Indicators_adjusted_per_adult_population"
75264,1359,0.0833333358168602,1140,175.438598632812,2105.26318359375,26,"26-2020","Indicators_adjusted_per_adult_population"
75265,198,NA,159,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
75266,1144,0.400000005960464,913,438.116088867188,1095.29028320312,26,"26-2020","Indicators_adjusted_per_adult_population"
75267,1966,0,1492,0,1072.38610839844,26,"26-2020","Indicators_adjusted_per_adult_population"
75268,386,NA,258,NA,775.193786621094,26,"26-2020","Indicators_adjusted_per_adult_population"
75269,857,NA,592,NA,1520.27026367188,26,"26-2020","Indicators_adjusted_per_adult_population"
75271,418,NA,415,NA,481.927703857422,26,"26-2020","Indicators_adjusted_per_adult_population"
75272,974,0,909,0,1210.12097167969,26,"26-2020","Indicators_adjusted_per_adult_population"
75273,1018,0,941,0,1275.23913574219,26,"26-2020","Indicators_adjusted_per_adult_population"
75308,963,0.272727280855179,800.000061035156,374.999969482422,1374.99987792969,26,"26-2020","Indicators_adjusted_per_adult_population"
75309,582,NA,556,NA,719.424438476562,26,"26-2020","Indicators_adjusted_per_adult_population"
75310,562,NA,506,NA,592.885375976562,26,"26-2020","Indicators_adjusted_per_adult_population"
75311,567,NA,538,NA,371.747222900391,26,"26-2020","Indicators_adjusted_per_adult_population"
75312,1157,0,1074,0,1489.75793457031,26,"26-2020","Indicators_adjusted_per_adult_population"
75313,908,0.0500000007450581,856,116.82243347168,2336.44848632812,26,"26-2020","Indicators_adjusted_per_adult_population"
75314,841,NA,807,NA,991.325927734375,26,"26-2020","Indicators_adjusted_per_adult_population"
75315,830,NA,785,NA,636.942687988281,26,"26-2020","Indicators_adjusted_per_adult_population"
75316,906,0.384615391492844,824,606.796142578125,1577.669921875,26,"26-2020","Indicators_adjusted_per_adult_population"
75317,1415,0,1208,0,993.377502441406,26,"26-2020","Indicators_adjusted_per_adult_population"
75318,3162,0.140000000596046,2585,270.793029785156,1934.23596191406,26,"26-2020","Indicators_adjusted_per_adult_population"
75319,842,NA,789,NA,1140.68444824219,26,"26-2020","Indicators_adjusted_per_adult_population"
75320,1023,0.200000002980232,917,327.153747558594,1635.76879882812,26,"26-2020","Indicators_adjusted_per_adult_population"
75321,747,NA,677,NA,443.131469726562,26,"26-2020","Indicators_adjusted_per_adult_population"
75322,1121,0,1047,0,1146.1318359375,26,"26-2020","Indicators_adjusted_per_adult_population"
75323,54,NA,54,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
75324,1928,0.0909090936183929,1607,186.683258056641,2053.51586914062,26,"26-2020","Indicators_adjusted_per_adult_population"
75325,871,NA,799.000061035156,NA,750.938598632812,26,"26-2020","Indicators_adjusted_per_adult_population"
75326,956,0.133333340287209,864,231.481475830078,1736.11108398438,26,"26-2020","Indicators_adjusted_per_adult_population"
75327,1367,0,1265,0,948.616577148438,26,"26-2020","Indicators_adjusted_per_adult_population"
75328,1478,0.235294118523598,1271,314.712829589844,1337.52954101562,26,"26-2020","Indicators_adjusted_per_adult_population"
75329,2170,0.159999996423721,1952,204.918029785156,1280.73767089844,26,"26-2020","Indicators_adjusted_per_adult_population"
75330,1452,0,1335,0,1348.31457519531,26,"26-2020","Indicators_adjusted_per_adult_population"
75331,1546,0.176470592617989,1437,208.768264770508,1183.02014160156,26,"26-2020","Indicators_adjusted_per_adult_population"
75332,932,0.181818187236786,870,229.885055541992,1264.36779785156,26,"26-2020","Indicators_adjusted_per_adult_population"
75333,1660,0.117647059261799,1453,137.646255493164,1169.9931640625,26,"26-2020","Indicators_adjusted_per_adult_population"
75334,2177,0.227272734045982,1822,274.423706054688,1207.46435546875,26,"26-2020","Indicators_adjusted_per_adult_population"
75335,1641,0.0833333358168602,1433,69.7836685180664,837.404052734375,26,"26-2020","Indicators_adjusted_per_adult_population"
75336,1381,0.133333340287209,1249,160.12809753418,1200.96081542969,26,"26-2020","Indicators_adjusted_per_adult_population"
75337,2023,0.148148149251938,1651,242.277404785156,1635.37255859375,26,"26-2020","Indicators_adjusted_per_adult_population"
75340,355,NA,298,NA,2348.99340820312,26,"26-2020","Indicators_adjusted_per_adult_population"
75341,706,0,685,0,1459.85400390625,26,"26-2020","Indicators_adjusted_per_adult_population"
75342,435,NA,398,NA,1758.7939453125,26,"26-2020","Indicators_adjusted_per_adult_population"
75418,1436,0.0526315793395042,1156,86.5051879882812,1643.5986328125,26,"26-2020","Indicators_adjusted_per_adult_population"
75419,245,NA,202,NA,1980.19799804688,26,"26-2020","Indicators_adjusted_per_adult_population"
75420,1617,0.0555555559694767,1331,75.131477355957,1352.36669921875,26,"26-2020","Indicators_adjusted_per_adult_population"
75421,1753,0.0769230797886848,1349.99987792969,74.0740814208984,962.963073730469,26,"26-2020","Indicators_adjusted_per_adult_population"
75422,2129,0.200000002980232,1929,311.0419921875,1555.2099609375,26,"26-2020","Indicators_adjusted_per_adult_population"
75423,2044,0.260869562625885,1793.99987792969,334.448181152344,1282.05139160156,26,"26-2020","Indicators_adjusted_per_adult_population"
75424,1521,NA,1393,NA,502.512573242188,26,"26-2020","Indicators_adjusted_per_adult_population"
75425,764,NA,703,NA,995.732604980469,26,"26-2020","Indicators_adjusted_per_adult_population"
75426,2264,0.190476194024086,1885,212.201599121094,1114.05834960938,26,"26-2020","Indicators_adjusted_per_adult_population"
75427,1275,0.333333343267441,1107,361.336944580078,1084.01086425781,26,"26-2020","Indicators_adjusted_per_adult_population"
75428,1338,0.25,1127,354.924591064453,1419.69836425781,26,"26-2020","Indicators_adjusted_per_adult_population"
75429,1882,0.0399999991059303,1547,64.641242980957,1616.03100585938,26,"26-2020","Indicators_adjusted_per_adult_population"
75430,2849,0.111111111938953,2030,98.5221710205078,886.699523925781,26,"26-2020","Indicators_adjusted_per_adult_population"
75431,2697,0.107142858207226,2271,132.100402832031,1232.93701171875,26,"26-2020","Indicators_adjusted_per_adult_population"
75432,1552,0.0769230797886848,1421,70.3729782104492,914.848693847656,26,"26-2020","Indicators_adjusted_per_adult_population"
75433,1802,0,1615,0,804.953552246094,26,"26-2020","Indicators_adjusted_per_adult_population"
75434,1971,0,1778,0,731.158630371094,26,"26-2020","Indicators_adjusted_per_adult_population"
75435,1362,0,1241,0,1128.12243652344,26,"26-2020","Indicators_adjusted_per_adult_population"
75436,1724,0.352941185235977,1506,398.406372070312,1128.81811523438,26,"26-2020","Indicators_adjusted_per_adult_population"
75437,1921,0.117647059261799,1679,119.118522644043,1012.50744628906,26,"26-2020","Indicators_adjusted_per_adult_population"
75439,1128,0.230769231915474,904,331.8583984375,1438.05310058594,26,"26-2020","Indicators_adjusted_per_adult_population"
75440,1989,0.0625,1577.99987792969,63.3713607788086,1013.94177246094,26,"26-2020","Indicators_adjusted_per_adult_population"
75441,1938,0.114285714924335,1669.99987792969,239.520980834961,2095.80859375,26,"26-2020","Indicators_adjusted_per_adult_population"
75442,1471,0.125,1241,161.160354614258,1289.28283691406,26,"26-2020","Indicators_adjusted_per_adult_population"
75443,439,NA,260,NA,1923.07690429688,26,"26-2020","Indicators_adjusted_per_adult_population"
75444,1272,0.190476194024086,992,403.225799560547,2116.935546875,26,"26-2020","Indicators_adjusted_per_adult_population"
75445,805,NA,666,NA,600.6005859375,26,"26-2020","Indicators_adjusted_per_adult_population"
75446,1342,0,1221,0,982.800964355469,26,"26-2020","Indicators_adjusted_per_adult_population"
75447,1507,0.0769230797886848,1276,78.3699035644531,1018.80877685547,26,"26-2020","Indicators_adjusted_per_adult_population"
75448,1743,0.0416666679084301,1409,70.9723205566406,1703.33569335938,26,"26-2020","Indicators_adjusted_per_adult_population"
75449,1559,0.222222223877907,1278,312.989044189453,1408.45068359375,26,"26-2020","Indicators_adjusted_per_adult_population"
75452,1235,0.0909090936183929,959.000061035156,104.275283813477,1147.02807617188,26,"26-2020","Indicators_adjusted_per_adult_population"
75453,409,NA,316,NA,632.911376953125,26,"26-2020","Indicators_adjusted_per_adult_population"
75454,68,NA,54,NA,NA,26,"26-2020","Indicators_adjusted_per_adult_population"
75471,1873,0.100000001490116,1051,95.1474761962891,951.474792480469,26,"26-2020","Indicators_adjusted_per_adult_population"
75550,1040,0.300000011920929,815,368.09814453125,1226.99389648438,26,"26-2020","Indicators_adjusted_per_adult_population"
75591,4006,0.0857142880558968,3031,98.9772338867188,1154.734375,26,"26-2020","Indicators_adjusted_per_adult_population"
75592,1861,0.150000005960464,1512,198.412704467773,1322.75134277344,26,"26-2020","Indicators_adjusted_per_adult_population"
